Rates effective as of 1/1/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CPT,Mnemonic,Billing Code Type,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Harvard Pilgrim , Aetna Commercial , Aetna Medicare Advantage , BCBS - Indemnity , BCBS - PPO , BCBS - HMO Blue , BCBS Medicare Advantage , Commonwealth Care Alliance ," Allways HMO, PPO, ConnectorCare "," Fallon Medicare Plus (HMO), Medicare Advantage NaviCare, Medicare Plus Central (HMO) "," Humana Medicare PPO, POS, Network PFFS, or HMO ", Cigna , De-Identified Min , De-Identified Max , Discounted Cash Price (self pay uninsured) 
,4501210001,Hospital Charge Master ,AMH 2nd FL MedSurg Private,Inpatient,Per Diem,111," $1,535.00 "," $2,891.00 "," $2,472.00 "," $1,968.88 ", See APR DRG Rates , See APR DRG Rates , See APR DRG Rates ," $1,968.88 "," $1,968.88 "," $1,013.10 "," $2,067.32 "," $2,008.26 "," $2,652.25 "," $1,013.10 "," $2,891.00 "," $1,074.50 "
,4501210003,Hospital Charge Master ,AMH 2nd FL Telemetry Private,Inpatient,Per Diem,111," $1,535.00 "," $2,891.00 "," $2,472.00 "," $1,968.88 ", See APR DRG Rates , See APR DRG Rates , See APR DRG Rates ," $1,968.88 "," $1,968.88 "," $1,013.10 "," $2,067.32 "," $2,008.26 "," $2,652.25 "," $1,013.10 "," $2,891.00 "," $1,074.50 "
,4501210005,Hospital Charge Master ,AMH Swing Bed,Inpatient,Per Diem,120, $600.00 , $450.00 ," $2,472.00 "," $1,820.60 ", See APR DRG Rates , See APR DRG Rates , See APR DRG Rates ," $1,820.60 "," $1,820.60 ", $396.00 ," $1,911.63 "," $1,857.01 "," $2,652.25 ", $396.00 ," $2,652.25 ", $420.00 
,4501210002,Hospital Charge Master ,AMH 2nd FL MedSurg Semi Pvt,Inpatient,Per Diem,121," $1,535.00 "," $2,891.00 "," $2,472.00 "," $1,968.88 ", See APR DRG Rates , See APR DRG Rates , See APR DRG Rates ," $1,968.88 "," $1,968.88 "," $1,013.10 "," $2,067.32 "," $2,008.26 "," $2,652.25 "," $1,013.10 "," $2,891.00 "," $1,074.50 "
,4501210004,Hospital Charge Master ,AMH 2nd FL Telemetry Semi Pvt,Inpatient,Per Diem,121," $1,535.00 "," $2,891.00 "," $2,472.00 "," $1,968.88 ", See APR DRG Rates , See APR DRG Rates , See APR DRG Rates ," $1,968.88 "," $1,968.88 "," $1,013.10 "," $2,067.32 "," $2,008.26 "," $2,652.25 "," $1,013.10 "," $2,891.00 "," $1,074.50 "
,5710010001,Hospital Charge Master ,0.9 % Sod Chl 1000 mL IV Sol,Outpatient,Outpatient Default Percent,250, $21.29 , $11.71 , $17.03 , $6.81 , $18.05 , $18.05 , $18.04 , $6.81 , $6.81 , $7.45 , $6.81 , $6.81 , $7.45 , $6.81 , $18.05 , $14.90 
,5710010002,Hospital Charge Master ,0.9 % Sod Chl 100 mL IV Sol,Outpatient,Outpatient Default Percent,250, $5.79 , $3.18 , $4.63 , $1.85 , $4.91 , $4.91 , $4.91 , $1.85 , $1.85 , $2.03 , $1.85 , $1.85 , $2.03 , $1.85 , $4.91 , $4.05 
,5710010003,Hospital Charge Master ,0.9 % Sod Chl 150 mL IV Sol,Outpatient,Outpatient Default Percent,250, $13.39 , $7.36 , $10.71 , $4.28 , $11.35 , $11.35 , $11.34 , $4.28 , $4.28 , $4.69 , $4.28 , $4.28 , $4.69 , $4.28 , $11.35 , $9.37 
,5710010005,Hospital Charge Master ,0.9 % Sod Chl 250 mL IV Sol,Outpatient,Outpatient Default Percent,250, $13.36 , $7.35 , $10.69 , $4.28 , $11.33 , $11.33 , $11.32 , $4.28 , $4.28 , $4.68 , $4.28 , $4.28 , $4.68 , $4.28 , $11.33 , $9.35 
,5710010006,Hospital Charge Master ,0.9 % Sod Chl 500 mL IV Sol,Outpatient,Outpatient Default Percent,250, $11.63 , $6.40 , $9.30 , $3.72 , $9.86 , $9.86 , $9.85 , $3.72 , $3.72 , $4.07 , $3.72 , $3.72 , $4.07 , $3.72 , $9.86 , $8.14 
,5710010008,Hospital Charge Master ,0.9 % Sod Chl 50 mL IV Sol,Outpatient,Outpatient Default Percent,250, $5.79 , $3.18 , $4.63 , $1.85 , $4.91 , $4.91 , $4.91 , $1.85 , $1.85 , $2.03 , $1.85 , $1.85 , $2.03 , $1.85 , $4.91 , $4.05 
,5710010009,Hospital Charge Master ,0.9 % Sod Chl 100 mL IV Pggybk,Outpatient,Outpatient Default Percent,250, $6.88 , $3.78 , $5.50 , $2.20 , $5.83 , $5.83 , $5.83 , $2.20 , $2.20 , $2.41 , $2.20 , $2.20 , $2.41 , $2.20 , $5.83 , $4.82 
,5710010011,Hospital Charge Master ,0.9 % Sod Chl 250 mL IV Pggybk,Outpatient,Outpatient Default Percent,250, $9.26 , $5.09 , $7.41 , $2.96 , $7.85 , $7.85 , $7.85 , $2.96 , $2.96 , $3.24 , $2.96 , $2.96 , $3.24 , $2.96 , $7.85 , $6.48 
,5710010014,Hospital Charge Master ,0.9 % Sod Chl 10 mL Syringe,Outpatient,Outpatient Default Percent,250, $1.57 , $0.86 , $1.26 , $0.50 , $1.33 , $1.33 , $1.33 , $0.50 , $0.50 , $0.55 , $0.50 , $0.50 , $0.55 , $0.50 , $1.33 , $1.10 
